"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buceros","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://www.w3.org/2000/01/rdf-schema#label","Nagy szarvascsőrűmadár"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080x8h"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvascsőrűmadár-félék"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://dbpedia.org/ontology/wikiPageID",230569
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://dbpedia.org/ontology/wikiPageRevisionID",21886305
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&tbs=isch%3A1&sa=1&q=Buceros+bicornis&btnG=Keres%C3%A9s&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/great-hornbill-buceros-bicornis"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_szarvascsőrűmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
