"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztahanovista_mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Sztahanovista mozgalom"
"http://hu.dbpedia.org/resource/Sztahanovista_mozgalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015by0"
"http://hu.dbpedia.org/resource/Sztahanovista_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjetunió"
"http://hu.dbpedia.org/resource/Sztahanovista_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_1945–1956_között"
"http://hu.dbpedia.org/resource/Sztahanovista_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_gazdaság"
"http://hu.dbpedia.org/resource/Sztahanovista_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgalmak"
"http://hu.dbpedia.org/resource/Sztahanovista_mozgalom","http://dbpedia.org/ontology/wikiPageID",162787
"http://hu.dbpedia.org/resource/Sztahanovista_mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",23025856
"http://hu.dbpedia.org/resource/Sztahanovista_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandarchiv.hu/cikk/3086/A_sztahanovista_mozgalom"
"http://hu.dbpedia.org/resource/Sztahanovista_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Sztahanovista_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Sztahanovista_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztahanovista_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akit_a_mozdony_füstje_megcsapott"
"http://hu.dbpedia.org/resource/Sztahanovista_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sztahanovista_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K-vonal"
"http://hu.dbpedia.org/resource/Sztahanovista_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet3"
"http://hu.dbpedia.org/resource/Sztahanovista_mozgalom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Stachanowiec"
"http://hu.dbpedia.org/resource/Sztahanovista_mozgalom","http://dbpedia.org/ontology/abstract","A sztahanovista mozgalom (Sztahanov-mozgalom) Alekszej Grigorjevics Sztahanov követőinek az egész Szovjetunióra, illetve a kommunista országokra kiterjedő tömegmozgalma. Célja a szocialista munkaverseny létrehozása, azaz az egyes munkások önálló kezdeményezésekre törekvése, a munka észszerűbb megszervezése, a teljesítmények fokozása, a gépek teljesebb kihasználása, és a fejlettebb munkamódszerek átadása volt."
"http://hu.dbpedia.org/resource/Sztahanovista_mozgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztahanovista_mozgalom?oldid=23025856&ns=0"
"http://hu.dbpedia.org/resource/Sztahanovista_mozgalom","http://dbpedia.org/ontology/wikiPageLength",5798
"http://hu.dbpedia.org/resource/Sztahanovista_mozgalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztahanovista_mozgalom"
"http://hu.dbpedia.org/resource/Sztahanov-mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztahanovista_mozgalom"
"http://hu.dbpedia.org/resource/Sztahanovista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztahanovista_mozgalom"
"http://hu.dbpedia.org/resource/Sztahanovizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztahanovista_mozgalom"
"http://hu.dbpedia.org/resource/Élmunkás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztahanovista_mozgalom"
"http://hu.wikipedia.org/wiki/Sztahanovista_mozgalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztahanovista_mozgalom"
