"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Ruzsa Sándor"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://dbpedia.org/ontology/deathDate",1920-11-28
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_Izzó_labdarúgói"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://dbpedia.org/ontology/wikiPageID",681592
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23596576
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/author","Rózsaligeti László"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/authorlink","Rózsaligeti László"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/halálozásiDátum","--11-28"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/név","Ruzsa Sándor"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/pages",180
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/publisher","Alma Mater Zala Bt"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/title","A nagy Honvéd"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/évek",1950
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/évek",1948
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/klubOrszág","Magyar 1946-1949"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/klubOrszág","Magyar 1949-1956"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/klubfriss",1955-10-30
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/meccsek",183
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1949-1956"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://hu.dbpedia.org/property/válogatottÉvek",1949
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://dbpedia.org/ontology/abstract","Ruzsa Sándor (1920. március 9. – 1984. november 28.) válogatott labdarúgó, kapus."
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://dbpedia.org/ontology/nationalYears","1949"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://dbpedia.org/ontology/years","1945"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://dbpedia.org/ontology/years","1948"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://dbpedia.org/ontology/years","1950"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://dbpedia.org/ontology/years","1953"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Vasas_Izzó"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruzsa_Sándor?oldid=23596576&ns=0"
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://dbpedia.org/ontology/wikiPageLength",3950
"http://hu.dbpedia.org/resource/Ruzsa_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruzsa_Sándor"
"http://hu.wikipedia.org/wiki/Ruzsa_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruzsa_Sándor"
