"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://www.w3.org/2000/01/rdf-schema#label","Mantella betsileo"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranybékafélék"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://dbpedia.org/ontology/wikiPageID",1689710
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://dbpedia.org/ontology/wikiPageRevisionID",22658760
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Mantella&where-species=betsileo"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/annalesdesscienc515miln"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Mantellidae/Mantellinae/Mantella/Mantella-betsileo"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/name","Mantella betsileo"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/wikicommons","Category:Mantella betsileo"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aranybékafélék"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/wikispecies","Mantella betsileo"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/binomial","Mantella betsileo"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/genus","Mantella"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/species","M. betsileo"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/subfamilia","Mantellinae"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://hu.dbpedia.org/property/synonyms","* Dendrobates betsileo Grandidier, 1872
* Mantella betsileo — Boulenger, 1882"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://dbpedia.org/ontology/abstract","A Mantella betsileo a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe aranybékafélék (Mantellidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mantella_betsileo?oldid=22658760&ns=0"
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://dbpedia.org/ontology/wikiPageLength",3090
"http://hu.dbpedia.org/resource/Mantella_betsileo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mantella_betsileo"
"http://hu.wikipedia.org/wiki/Mantella_betsileo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mantella_betsileo"
