"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enterprise_(NX-01)","http://hu.dbpedia.org/property/maximálisSebesség","http://hu.dbpedia.org/resource/Térhajtómű"
"http://hu.dbpedia.org/resource/Enterprise_(NX-01)","http://hu.dbpedia.org/property/meghajtás","http://hu.dbpedia.org/resource/Térhajtómű"
"http://hu.dbpedia.org/resource/Térhajtómű","http://www.w3.org/2000/01/rdf-schema#label","Térhajtómű"
"http://hu.dbpedia.org/resource/Térhajtómű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcvt"
"http://hu.dbpedia.org/resource/Térhajtómű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek"
"http://hu.dbpedia.org/resource/Térhajtómű","http://dbpedia.org/ontology/wikiPageID",73686
"http://hu.dbpedia.org/resource/Térhajtómű","http://dbpedia.org/ontology/wikiPageRevisionID",23395987
"http://hu.dbpedia.org/resource/Térhajtómű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106062025/http:/www.aiaa-la.org/flyers/Adv%20Space%20Propulsion%20for%20Interstellar%20Travel%20-%20GMeholic%20042408.pdf"
"http://hu.dbpedia.org/resource/Térhajtómű","http://dbpedia.org/ontology/wikiPageExternalLink","http://prola.aps.org/abstract/PRD/v56/i4/p2100_1"
"http://hu.dbpedia.org/resource/Térhajtómű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120706150108/http:/www.thespaceshow.com/detail.asp%3Fq=968"
"http://hu.dbpedia.org/resource/Térhajtómű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100716091419/http:/www.grc.nasa.gov/WWW/bpp/index.html"
"http://hu.dbpedia.org/resource/Térhajtómű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/wissenschaft/weltall/0,1518,187667,00.html"
"http://hu.dbpedia.org/resource/Térhajtómű","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/gr-qc/0406083"
"http://hu.dbpedia.org/resource/Térhajtómű","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/gr-qc/0511086"
"http://hu.dbpedia.org/resource/Térhajtómű","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/PS_cache/gr-qc/pdf/9702/9702049v1.pdf"
"http://hu.dbpedia.org/resource/Térhajtómű","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-alpha.org/wiki/Warp_drive"
