"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_József_Elemér","http://www.w3.org/2000/01/rdf-schema#label","Szabó József Elemér"
"http://hu.dbpedia.org/resource/Szabó_József_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Szabó_József_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Szabó_József_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_József_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_József_Elemér","http://dbpedia.org/ontology/wikiPageID",1557280
"http://hu.dbpedia.org/resource/Szabó_József_Elemér","http://dbpedia.org/ontology/wikiPageRevisionID",19964269
"http://hu.dbpedia.org/resource/Szabó_József_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0209.pdf"
"http://hu.dbpedia.org/resource/Szabó_József_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/44.html"
"http://hu.dbpedia.org/resource/Szabó_József_Elemér","http://dbpedia.org/ontology/abstract","Eőri Szabó József Elemér (Miskolc, 1857. június 10. – New York, 1929. május 26.) színész, énekes."
"http://hu.dbpedia.org/resource/Szabó_József_Elemér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_József_Elemér?oldid=19964269&ns=0"
"http://hu.dbpedia.org/resource/Szabó_József_Elemér","http://dbpedia.org/ontology/wikiPageLength",1924
"http://hu.dbpedia.org/resource/Szabó_József_Elemér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_József_Elemér"
"http://hu.wikipedia.org/wiki/Szabó_József_Elemér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_József_Elemér"
