"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herény","http://www.w3.org/2000/01/rdf-schema#label","Herény"
"http://hu.dbpedia.org/resource/Herény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lz_z"
"http://hu.dbpedia.org/resource/Herény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyhez_csatolt_települések"
"http://hu.dbpedia.org/resource/Herény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Herény","http://dbpedia.org/ontology/wikiPageID",119725
"http://hu.dbpedia.org/resource/Herény","http://dbpedia.org/ontology/wikiPageRevisionID",21519956
"http://hu.dbpedia.org/resource/Herény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Herény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herény?oldid=21519956&ns=0"
"http://hu.dbpedia.org/resource/Herény","http://dbpedia.org/ontology/wikiPageLength",116
"http://hu.dbpedia.org/resource/Herény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herény"
"http://hu.wikipedia.org/wiki/Herény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herény"
