"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alrescha","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Halak_csillagkép"
"http://hu.dbpedia.org/resource/Halak_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Halak csillagkép"
"http://hu.dbpedia.org/resource/Halak_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s7n"
"http://hu.dbpedia.org/resource/Halak_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Halak_csillagkép","http://dbpedia.org/ontology/wikiPageID",53062
"http://hu.dbpedia.org/resource/Halak_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23734443
"http://hu.dbpedia.org/resource/Halak_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halak_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Halak_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zodiákus"
"http://hu.dbpedia.org/resource/Halak_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halak_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halak_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Halak_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Halak_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Halak_csillagkép","http://hu.dbpedia.org/property/méret",889
"http://hu.dbpedia.org/resource/Halak_csillagkép","http://hu.dbpedia.org/property/név","Halak csillagkép"
"http://hu.dbpedia.org/resource/Halak_csillagkép","http://hu.dbpedia.org/property/helyezés",14
