"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amama_Mbabazi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok"
"http://hu.dbpedia.org/resource/Bobi_Wine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok"
"http://hu.dbpedia.org/resource/Idi_Amin_Dada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Ugandai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok","http://dbpedia.org/ontology/wikiPageID",832943
"http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",21873103
"http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uganda_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ugandaiak"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Ugandai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ugandai_politikusok?oldid=21873103&ns=14"
"http://hu.dbpedia.org/resource/Milton_Obote","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok"
"http://hu.dbpedia.org/resource/Uganda_elnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok"
"http://hu.dbpedia.org/resource/Uganda_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok"
"http://hu.dbpedia.org/resource/Uganda_miniszterelnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok"
"http://hu.dbpedia.org/resource/Uganda_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok"
"http://hu.dbpedia.org/resource/Yoweri_Museveni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok"
