"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rezső_körút","http://www.w3.org/2000/01/rdf-schema#label","Rezső körút"
"http://hu.dbpedia.org/resource/Rezső_körút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_utcái_és_terei"
"http://hu.dbpedia.org/resource/Rezső_körút","http://dbpedia.org/ontology/wikiPageID",1739582
"http://hu.dbpedia.org/resource/Rezső_körút","http://dbpedia.org/ontology/wikiPageRevisionID",23635602
"http://hu.dbpedia.org/resource/Rezső_körút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/pdf2/Cumidava/dl.asp%3Ffilename=022-Revista-Cumidava-Muzeul-Istorie-Brasov-XXII-XXIV-1998-2000.pdf"
"http://hu.dbpedia.org/resource/Rezső_körút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rezső_körút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Rezső_körút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Rezső_körút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Rezső_körút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rezső_körút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Rezső_körút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rezső_körút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rezső_körút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_erődítményei"
"http://hu.dbpedia.org/resource/Rezső_körút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Rezső_körút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rezső_körút","http://hu.dbpedia.org/property/ann",1998
"http://hu.dbpedia.org/resource/Rezső_körút","http://hu.dbpedia.org/property/aut","Zamfir, Anca Maria"
"http://hu.dbpedia.org/resource/Rezső_körút","http://hu.dbpedia.org/property/first","Vasile"
"http://hu.dbpedia.org/resource/Rezső_körút","http://hu.dbpedia.org/property/first","Edmund"
"http://hu.dbpedia.org/resource/Rezső_körút","http://hu.dbpedia.org/property/first","Marius"
"http://hu.dbpedia.org/resource/Rezső_körút","http://hu.dbpedia.org/property/first","Gernot"
"http://hu.dbpedia.org/resource/Rezső_körút","http://hu.dbpedia.org/property/hossza",0.9
