"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dél-Kína_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indokína_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Indokína_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indokína_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Indokína_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indokína_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Indokína élővilága"
"http://hu.dbpedia.org/resource/Kategória:Indokína_élővilága","http://dbpedia.org/ontology/wikiPageID",1137025
"http://hu.dbpedia.org/resource/Kategória:Indokína_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",15209383
"http://hu.dbpedia.org/resource/Kategória:Indokína_élővilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kategória:Indokína_élővilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Kategória:Indokína_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indokína"
"http://hu.dbpedia.org/resource/Kategória:Indokína_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Indokína_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Indokína élővilága"
"http://hu.dbpedia.org/resource/Kategória:Indokína_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indokína_élővilága?oldid=15209383&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indokína_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indokína_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indokína_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indokína_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Laosz_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indokína_élővilága"
