"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://www.w3.org/2000/01/rdf-schema#label","Gianluca Bezzina"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfprkh"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_énekesek"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://dbpedia.org/ontology/wikiPageID",1002596
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://dbpedia.org/ontology/wikiPageRevisionID",23280475
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://xmlns.com/foaf/0.1/name","Gianluca Bezzina"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2013-as_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://hu.dbpedia.org/property/név","Gianluca Bezzina"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://hu.dbpedia.org/property/együttes","Funk Initiative"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://hu.dbpedia.org/property/híresDal","http://hu.dbpedia.org/resource/Tomorrow"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://dbpedia.org/ontology/abstract","Gianluca Bezzina (Qrendi, 1989. november 9. –) máltai sebész és mellékállású énekes. Ő képviselte Máltát a 2013-as Eurovíziós Dalfesztiválon a Tomorrow című dalával."
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Funk_Initiative"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gianluca_Bezzina?oldid=23280475&ns=0"
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://dbpedia.org/ontology/wikiPageLength",2619
"http://hu.dbpedia.org/resource/Gianluca_Bezzina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gianluca_Bezzina"
"http://hu.dbpedia.org/resource/Tomorrow","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gianluca_Bezzina"
"http://hu.wikipedia.org/wiki/Gianluca_Bezzina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gianluca_Bezzina"
