"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Szépirodalmi Házi Könyvtár"
"http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1649722
"http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23357567
"http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár","http://hu.dbpedia.org/property/kép","Benedek_Elek_Csöndes_órák.jpg"
"http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár","http://hu.dbpedia.org/property/név","Szépirodalmi Házi Könyvtár"
"http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1890
"http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár","http://hu.dbpedia.org/property/magyarKiadás","Athenaeum Irodalmi és Nyomdai Rt., Budapest"
"http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár","http://hu.dbpedia.org/property/részei",64
"http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár","http://hu.dbpedia.org/property/témakör","magyar- és világirodalom"
"http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár","http://dbpedia.org/ontology/abstract","A Szépirodalmi Házi Könyvtár egy 19. század végi – 20. század eleji magyar szépirodalmi könyvsorozat volt. A korabeli magyar és külföldi, ismertebb, és mára már elfeledett szépírók munkáit közreadó sorozat az 1890-es években indult, és kötetei az 1910-es évekig jelentek meg az Athenaeum Irodalmi és Nyomdai Rt. kiadásában Budapesten zöld, növényi motívumokkal díszített borítóval. Évszámjelzést nem tartalmaztak. Mivel pontos címjegyzék nem áll rendelkezésre a sorozatról, ezért csak korabeli hirdetésekre és antikváriusi kínálatra lehet építeni az lista összeállításánál, azonban ez korántsem biztos, hogy teljes: 
* Ábrányiné Katona Klementin: Földön és Föld felett 
* Beöthy Zsolt: Kálozdi Béla 
* Ebner Eschenbach: Ismét a régi 
* : Második anya 
* : Jön a rozson át 
* Ouida: Syrlin 
* Porzó: Por és hamu 
* Porzó: Vizen és szárazon 
* Schubin: Becsület 
* Thackeray víg elbeszélései 
* Toldy István: Nőkről nőknek 
* Tormay Cecile: Apródszerelem 
* Turgenjew: Now 
* Mark Twain: Aranyozott kor 
* Véka Lajos: Lajos pap 
* Werner Gyula: Kendi Imre házassága 
* Wohl Stefanie hátrahagyott iratai 
* Zola Emil: Lourdes 
* Zola Emil: Róma 
* Zola Emil: Páris 
* Abonyi Árpád: A haldokló Gladiátor 
* Ifj. Ábrányi Kornél: Titkolt szerelem 
* Bartók Lajos: Erdőzúgás 
* Benedek Elek: Csendes órák 
* Castelar Emil: Egy szív története 
* Ebers György: Egyiptomi királyleány 
* Gyarmathy Zsigáné: Önkéntes. Martyrok 
* Kabos Ede: Vándorok 
* Lázár Béla: Hangulatok 
* Malot: A világ szállodája 
* : Asszonyszerelem 
* Papp Dániel: A rátótiak 
* : A boszniai háremélet 
* Schubin: Magunk közt 
* Schubin: Asbeïn 
* Szomaházy István: Biarritz és társa 
* Tóvölgyi Titusz: A kit nem akartak befogadni 
* Tutsek Anna: Magunkról 
* Wohl Janka és Stefanie: Beszélyek és Tárczák 
* Zola Emil: Az élet öröme 
* Zola Emil: A hölgyek öröme 
* Zola Emil: Rougonék szerencséje 
* Alarcon: Venegas Mánuel 
* Abonyi Árpád: Orvosok 
* Ambrus Zoltán: Pókháló kisasszony 
* Bartók Lajos: Erzsébet királyné 
* Carmen Sylva: Ki kopog 
* Dalmady Győző: Hazafias költemények 
* Daudet Alfons: Boldogtalan történetek 
* Ebers György: Szerapisz 
* Eliott Gy.: Midlemarch 
* : Barátnő 
* Gyarmathy Zsigáné: Monostori Katinka 
* Ifj. Hegedüs Sándor: Alakok a ködhomályból 
* Hock János: Szivárvány 
* Kóbor Tamás: Aszfalt 
* Lengyel Laura: Álmok 
* : Szöghajú 
* Pekár Gyula: Szoborszép asszony 
* Ouida: Cigarette 
* Szöllősy Zsigmond: Ollenburg-dinasztia 
* Tóth Béla: Boldogasszony dervise 
* Werner Gyula: Megvirrad még valaha 
* Sipulusz: Barnabás rabsága"
"http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szépirodalmi_Házi_Könyvtár?oldid=23357567&ns=0"
"http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár","http://dbpedia.org/ontology/wikiPageLength",4471
"http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szépirodalmi_Házi_Könyvtár"
"http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Kincstár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár"
"http://hu.wikipedia.org/wiki/Szépirodalmi_Házi_Könyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szépirodalmi_Házi_Könyvtár"
