"subject","predicate","object"
"http://hu.dbpedia.org/resource/121-es_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommentár"
"http://hu.dbpedia.org/resource/21-es_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommentár"
"http://hu.dbpedia.org/resource/Sablon:Kommentár","http://dbpedia.org/ontology/wikiPageID",36413
"http://hu.dbpedia.org/resource/Sablon:Kommentár","http://dbpedia.org/ontology/wikiPageRevisionID",13119487
"http://hu.dbpedia.org/resource/Sablon:Kommentár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Kommentár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidítés"
"http://hu.dbpedia.org/resource/Sablon:Kommentár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Sablon:Kommentár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kommentár?oldid=13119487&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Komment","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Kommentár"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommentár"
"http://hu.dbpedia.org/resource/D12-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommentár"
"http://hu.dbpedia.org/resource/Sablon:Notice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Kommentár"
"http://hu.dbpedia.org/resource/Sablon:Comment","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Kommentár"
"http://hu.dbpedia.org/resource/Sablon:Adott_nemzet_adott_évi_olimpiai_cikke_létezik-e%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommentár"
"http://hu.dbpedia.org/resource/Sablon:KP_JKSM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommentár"
"http://hu.dbpedia.org/resource/Sablon:Mentett_tartalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommentár"
"http://hu.dbpedia.org/resource/Sablon:Mentett_tartalom_ideiglenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommentár"
"http://hu.dbpedia.org/resource/Sablon:Mentett_vita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommentár"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók-lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommentár"
"http://hu.dbpedia.org/resource/Sablon:Wayback/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommentár"
"http://hu.dbpedia.org/resource/Sablon:Évadáttekintés/date","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommentár"
