"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://www.w3.org/2000/01/rdf-schema#label","Dean Henderson"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Whitehaven"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Shrewsbury_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_English_Football_League_labdarúgói"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grimsby_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stockport_County_labdarúgói"
"http://hu.dbpedia.org/resource/Dean_Henderson","http://dbpedia.org/ontology/wikiPageID",1642873
"http://hu.dbpedia.org/resource/Dean_Henderson","http://dbpedia.org/ontology/wikiPageRevisionID",23406886
"http://hu.dbpedia.org/resource/Dean_Henderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/england/all-teams/players%3Fp=353871"
