"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jó_estét,_Mrs._Campbell!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lee_Grant_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lee_Grant_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lee Grant (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lee_Grant_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1430936
"http://hu.dbpedia.org/resource/Lee_Grant_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18645236
"http://hu.dbpedia.org/resource/Lee_Grant_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lee_Grant_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lee_Grant_(egyértelműsítő_lap)?oldid=18645236&ns=0"
"http://hu.dbpedia.org/resource/Lee_Grant_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",523
"http://hu.dbpedia.org/resource/Lee_Grant_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lee_Grant_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lee_Grant","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lee_Grant_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lee_Grant_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lee_Grant_(egyértelműsítő_lap)"
