"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustin_Boué_de_Lapeyrère","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Haditengerészet"
"http://hu.dbpedia.org/resource/Augustin_Boué_de_Lapeyrère","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Haditengerészet"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Haditengerészete","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Haditengerészet"
"http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Haditengerészet"
"http://hu.dbpedia.org/resource/Csillagflotta","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Haditengerészet"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Haditengerészet","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Haditengerészet"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Usakov","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Haditengerészet"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Usakov","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Haditengerészet"
"http://hu.dbpedia.org/resource/Forrongó_világ_(regény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Haditengerészet"
"http://hu.dbpedia.org/resource/Forrongó_világ_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Haditengerészet"
"http://hu.dbpedia.org/resource/Giovanni_Sechi","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Haditengerészet"
"http://hu.dbpedia.org/resource/Giovanni_Sechi","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Haditengerészet"
"http://hu.dbpedia.org/resource/Haditengerészet","http://www.w3.org/2000/01/rdf-schema#label","Haditengerészet"
"http://hu.dbpedia.org/resource/Haditengerészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dlb"
"http://hu.dbpedia.org/resource/Haditengerészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészet"
"http://hu.dbpedia.org/resource/Haditengerészet","http://dbpedia.org/ontology/wikiPageID",277233
"http://hu.dbpedia.org/resource/Haditengerészet","http://dbpedia.org/ontology/wikiPageRevisionID",23745331
"http://hu.dbpedia.org/resource/Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
