"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kandeláber","http://www.w3.org/2000/01/rdf-schema#label","Kandeláber"
"http://hu.dbpedia.org/resource/Kandeláber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítástechnika"
"http://hu.dbpedia.org/resource/Kandeláber","http://dbpedia.org/ontology/wikiPageID",1339093
"http://hu.dbpedia.org/resource/Kandeláber","http://dbpedia.org/ontology/wikiPageRevisionID",23659510
"http://hu.dbpedia.org/resource/Kandeláber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kandeláber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Kandeláber","http://dbpedia.org/ontology/abstract","A kandeláber általában padlón álló, nagyméretű, oszlopos törzsű tálban, csészében vagy karokban végződő díszes kiképzésű gyertya- vagy lámpatartó állvány. A 19. században a elterjedésével a gázlámpák is kandeláber-szerű, öntött vasból készült tartókat kaptak. Mint , a kandeláber a késő római, a reneszánsz és a barokk művészetben igen gyakori, sőt, a heraldikában is megjelent."
"http://hu.dbpedia.org/resource/Kandeláber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kandeláber?oldid=23659510&ns=0"
"http://hu.dbpedia.org/resource/Kandeláber","http://dbpedia.org/ontology/wikiPageLength",2279
"http://hu.dbpedia.org/resource/Kandeláber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kandeláber"
"http://hu.wikipedia.org/wiki/Kandeláber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kandeláber"
