"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://www.w3.org/2000/01/rdf-schema#label","Heidzsó-kjó"
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxv0s"
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_fővárosok"
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_régi_fővárosai"
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://dbpedia.org/ontology/wikiPageID",1086885
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://dbpedia.org/ontology/wikiPageRevisionID",23108900
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=D4ZR39KI0PkC&printsec=frontcover&as_brr=3%23PPA11,M1"
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japan-guide.com/e/e4116.html"
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://dbpedia.org/ontology/wikiPageExternalLink","http://small-life.com/archives/10/09/1821.php"
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130704145857/http:/www.hgeo.h.kyoto-u.ac.jp/soramitsu/Nara.html"
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://hu.dbpedia.org/property/author","Phyllis G. Martin"
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://hu.dbpedia.org/property/first","John H."
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://hu.dbpedia.org/property/last","Martin"
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://hu.dbpedia.org/property/pages",11
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://hu.dbpedia.org/property/publisher","Tuttle Publishing"
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://hu.dbpedia.org/property/title","Nara: A Cultural Guide to Japan's Ancient Capital"
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://hu.dbpedia.org/property/url","https://books.google.co.jp/books%3Fid=D4ZR39KI0PkC&printsec=frontcover&as_brr=3%23PPA11,M1"
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://dbpedia.org/ontology/abstract","Heidzsó-kjó(平城京) Japán fővárosa a késő Nara vagy más néven Tempjó-korszak idején 710-784-ig. Heidzsó-kjó kerületeit a mai Nara foglalja el. Nemcsak az állam központja volt, de az Ázsiát átszelő selyemút keleti kikötője is. A város építményei közül nyolc napjainkban az UNESCO világörökség listáján is szerepel, ""az ősi Nara történelmi műemlékei"" néven."
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heidzsó-kjó?oldid=23108900&ns=0"
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://dbpedia.org/ontology/wikiPageLength",3866
"http://hu.dbpedia.org/resource/Heidzsó-kjó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heidzsó-kjó"
"http://hu.wikipedia.org/wiki/Heidzsó-kjó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heidzsó-kjó"
