"subject","predicate","object"
"http://hu.dbpedia.org/resource/1236_Thaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1236_Thaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1236_Thaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1236_Thaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1236_Thaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1236_Thaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1236_Thaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1236_Thaïs","http://www.w3.org/2000/01/rdf-schema#label","1236 Thaïs"
"http://hu.dbpedia.org/resource/1236_Thaïs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g22z8"
"http://hu.dbpedia.org/resource/1236_Thaïs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1236_Thaïs","http://dbpedia.org/ontology/wikiPageID",527777
"http://hu.dbpedia.org/resource/1236_Thaïs","http://dbpedia.org/ontology/wikiPageRevisionID",23553899
"http://hu.dbpedia.org/resource/1236_Thaïs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1236_Thaïs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1236_Thaïs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1236_Thaïs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1236_Thaïs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1236_Thaïs","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.93
"http://hu.dbpedia.org/resource/1236_Thaïs","http://hu.dbpedia.org/property/albedó",0.06
"http://hu.dbpedia.org/resource/1236_Thaïs","http://hu.dbpedia.org/property/altNevek",1931
"http://hu.dbpedia.org/resource/1236_Thaïs","http://hu.dbpedia.org/property/aphélium",451763803
"http://hu.dbpedia.org/resource/1236_Thaïs","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1236_Thaïs","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1236_Thaïs","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1236_Thaïs","http://hu.dbpedia.org/property/excentricitás",0.243
"http://hu.dbpedia.org/resource/1236_Thaïs","http://hu.dbpedia.org/property/felfedezésIdeje","--11-06"
"http://hu.dbpedia.org/resource/1236_Thaïs","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1236_Thaïs","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1236_Thaïs","http://hu.dbpedia.org/property/felszállóCsomó",48.727
"http://hu.dbpedia.org/resource/1236_Thaïs","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
