"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://www.w3.org/2000/01/rdf-schema#label","Plesiosaurus dolichodeirus"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l5bk"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plezioszauruszok"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_őshüllői"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://dbpedia.org/ontology/wikiPageID",334502
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://dbpedia.org/ontology/wikiPageRevisionID",21072851
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/name","Plesiosaurus dolichodeirus"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/imageCaption","Rajz a Plesiosaurus dolichodeirusokról"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/familia","Plesiosauridae"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Plezioszauruszok"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/superordo","Sauropterygia"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/wikicommonscat","Plesiosaurus"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/wikispecies","Plesiosaurus"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/binomial","Plesiosaurus dolichodeirus"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/binomialAuthority","Conybeare, 1824"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/fossilRange","Kora jura"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/genus","Plesiosaurus"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/genusAuthority","Conybeare, 1821"
