"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jelenések_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_jelenések_könyve"
"http://hu.dbpedia.org/resource/Sablon:A_jelenések_könyve","http://dbpedia.org/ontology/wikiPageID",1370976
"http://hu.dbpedia.org/resource/Sablon:A_jelenések_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",22293194
"http://hu.dbpedia.org/resource/Sablon:A_jelenések_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:A_jelenések_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_jelenések_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_jelenések_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_jelenések_könyve?oldid=22293194&ns=10"
"http://hu.dbpedia.org/resource/Hét_pecsét_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_jelenések_könyve"
"http://hu.dbpedia.org/resource/Krisztus_második_eljövetele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_jelenések_könyve"
"http://hu.dbpedia.org/resource/Millennium_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_jelenések_könyve"
"http://hu.dbpedia.org/resource/Nagy_nyomorúság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_jelenések_könyve"
"http://hu.dbpedia.org/resource/Végítélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_jelenések_könyve"
"http://hu.dbpedia.org/resource/Új_ég_és_új_Föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_jelenések_könyve"
