"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Cavada"
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_újságírók"
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://dbpedia.org/ontology/wikiPageID",1267549
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://dbpedia.org/ontology/wikiPageRevisionID",21354934
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://dbpedia.org/ontology/abstract","Jean-Marie Cavada (Épinal, 1940. február 24. – ) francia politikus, képviselő az Európai Parlamentben; a Liberálisok és Demokraták Szövetsége Európáért képviselőcsoport tagja. Cavada 2015 júniusában a halálbüntetés magyarországi újbóli bevezetésének felvetését elítélő EP-határozat mellett szavazott, és hozzászólásában elítélte az Orbán-kormány politikáját."
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Marie_Cavada?oldid=21354934&ns=0"
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://dbpedia.org/ontology/wikiPageLength",2845
"http://hu.dbpedia.org/resource/Jean-Marie_Cavada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Marie_Cavada"
"http://hu.wikipedia.org/wiki/Jean-Marie_Cavada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Marie_Cavada"
