"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bigpoint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Crytek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/EA_Phenomic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Factor_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Gameforge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Piranha_Bytes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Rainbow_Arts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Kategória:Németországi_videójáték-fejlesztő_cégek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németországi_videójáték-fejlesztő_cégek","http://www.w3.org/2000/01/rdf-schema#label","Németországi videójáték-fejlesztő cégek"
"http://hu.dbpedia.org/resource/Kategória:Németországi_videójáték-fejlesztő_cégek","http://dbpedia.org/ontology/wikiPageID",1732297
"http://hu.dbpedia.org/resource/Kategória:Németországi_videójáték-fejlesztő_cégek","http://dbpedia.org/ontology/wikiPageRevisionID",23175867
"http://hu.dbpedia.org/resource/Kategória:Németországi_videójáték-fejlesztő_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Németországi_videójáték-fejlesztő_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/Kategória:Németországi_videójáték-fejlesztő_cégek","http://www.w3.org/2004/02/skos/core#prefLabel","Németországi videójáték-fejlesztő cégek"
"http://hu.dbpedia.org/resource/Kategória:Németországi_videójáték-fejlesztő_cégek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németországi_videójáték-fejlesztő_cégek?oldid=23175867&ns=14"
