"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beckholmen","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Svédország_községei"
"http://hu.dbpedia.org/resource/Fårö","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Svédország_községei"
"http://hu.dbpedia.org/resource/Gotland","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Svédország_községei"
"http://hu.dbpedia.org/resource/Svédország_községei","http://www.w3.org/2000/01/rdf-schema#label","Svédország községei"
"http://hu.dbpedia.org/resource/Svédország_községei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011928rq"
"http://hu.dbpedia.org/resource/Svédország_községei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Svédország_községei","http://dbpedia.org/ontology/wikiPageID",150314
"http://hu.dbpedia.org/resource/Svédország_községei","http://dbpedia.org/ontology/wikiPageRevisionID",23578010
"http://hu.dbpedia.org/resource/Svédország_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svédország_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Svédország_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Svédország_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Svédország_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_tartományai"
"http://hu.dbpedia.org/resource/Svédország_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svédország_községei","http://dbpedia.org/ontology/abstract","Svédország 290 községre oszlik, amelyek 21 megyét alkotnak. Svédország egységes községrendszerrel bír, a községek között nincs semmiféle alá-fölérendeltségi viszony. Nemzetközi összehasonlításban Svédország községei nagy területűek, gyakran mind sűrűn lakott városias részeket, mint ritkán lakott területeket magukban foglalnak. A községek átlagos népessége 31 665 fő. A legnépesebb község Stockholm 795 163 lakossal, a legkisebb lakosságú pedig Bjurholm 2549 fős népességgel (2007. december 31.)."
"http://hu.dbpedia.org/resource/Svédország_községei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svédország_községei?oldid=23578010&ns=0"
"http://hu.dbpedia.org/resource/Svédország_községei","http://dbpedia.org/ontology/wikiPageLength",6340
"http://hu.dbpedia.org/resource/Svédország_községei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svédország_községei"
"http://hu.wikipedia.org/wiki/Svédország_községei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svédország_községei"
