"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","Ferences templom (Pécs)"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pécsi_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_török_kori_építményei"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vallási_épületei"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://dbpedia.org/ontology/wikiPageID",777284
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",22900865
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kt.lib.pte.hu/cgi-bin/kt.cgi%3Fkonyvtar/kt04111902/"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_kori_emlékek"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_vallási_épületei"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/accessdate",2017-12-25
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/author","Karácson Imre"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/cím",7621
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/cím","Ferencesek utcája 37."
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/first","Evlia"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/hossz",30
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/last","Cselebi"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/név","Assisi Szent Ferenc plébániatemplom"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/title","Evlia Cselebi török világutazó magyarországi utazásai"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/url","http://kt.lib.pte.hu/cgi-bin/kt.cgi%3Fkonyvtar/kt04111902/"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/year",1904
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Pécsi_egyházmegye"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/építése",1718
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://hu.dbpedia.org/property/szélessége",16
