"subject","predicate","object"
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://www.w3.org/2000/01/rdf-schema#label","17050 Weiskopf"
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykxx1"
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://dbpedia.org/ontology/wikiPageID",703805
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://dbpedia.org/ontology/wikiPageRevisionID",16593747
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.1
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/aphélium",376316525
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/excentricitás",0.131
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/felszállóCsomó",24.767
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/félNagytengely",332851657
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/inklináció",1.524
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/közepesAnomália",336.008
"http://hu.dbpedia.org/resource/17050_Weiskopf","http://hu.dbpedia.org/property/név",17050
