"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assisi_Szent_Ferenc-templom_(Ferencváros)","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Simor_János"
"http://hu.dbpedia.org/resource/Esztergomi_bazilika","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Simor_János"
"http://hu.dbpedia.org/resource/Karner_Antal","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Simor_János"
"http://hu.dbpedia.org/resource/Scitovszky_János","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Simor_János"
"http://hu.dbpedia.org/resource/Simor_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simor_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simor_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simor_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simor_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simor_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simor_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simor_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simor_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simor_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simor_János","http://www.w3.org/2000/01/rdf-schema#label","Simor János"
"http://hu.dbpedia.org/resource/Simor_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_püspökök"
"http://hu.dbpedia.org/resource/Simor_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Simor_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Simor_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Simor_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Simor_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_püspökök"
"http://hu.dbpedia.org/resource/Simor_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simor_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_kanonokok"
"http://hu.dbpedia.org/resource/Simor_János","http://dbpedia.org/ontology/wikiPageID",41779
"http://hu.dbpedia.org/resource/Simor_János","http://dbpedia.org/ontology/wikiPageRevisionID",23611787
"http://hu.dbpedia.org/resource/Simor_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keresztenymuzeum.hu/"
"http://hu.dbpedia.org/resource/Simor_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8568/"
"http://hu.dbpedia.org/resource/Simor_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/092/pc009222.html%236"
"http://hu.dbpedia.org/resource/Simor_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5691/"
"http://hu.dbpedia.org/resource/Simor_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Simor_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Simor_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simor_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simor_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Simor_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simor_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Simor_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_érsek"
"http://hu.dbpedia.org/resource/Simor_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Simor_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
