"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgenstrasse","http://www.w3.org/2000/01/rdf-schema#label","Burgenstrasse"
"http://hu.dbpedia.org/resource/Burgenstrasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túraútvonalak"
"http://hu.dbpedia.org/resource/Burgenstrasse","http://dbpedia.org/ontology/wikiPageID",1648322
"http://hu.dbpedia.org/resource/Burgenstrasse","http://dbpedia.org/ontology/wikiPageRevisionID",22221150
"http://hu.dbpedia.org/resource/Burgenstrasse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bc65TMQnQfM"
"http://hu.dbpedia.org/resource/Burgenstrasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgenstrasse.de/"
"http://hu.dbpedia.org/resource/Burgenstrasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Burgenstrasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Burgenstrasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Burgenstrasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Burgenstrasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Burgenstrasse","http://dbpedia.org/ontology/abstract","A Burgenstraße (magyarul kb. Várútvonal) egy turistaútvonal Németországban, illetve újabban Csehországban is."
"http://hu.dbpedia.org/resource/Burgenstrasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burgenstrasse?oldid=22221150&ns=0"
"http://hu.dbpedia.org/resource/Burgenstrasse","http://dbpedia.org/ontology/wikiPageLength",5821
"http://hu.dbpedia.org/resource/Burgenstrasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burgenstrasse"
"http://hu.wikipedia.org/wiki/Burgenstrasse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burgenstrasse"
