"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boris_Paichadze_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Boris Paichadze Stadium"
"http://hu.dbpedia.org/resource/Boris_Paichadze_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lhrs"
"http://hu.dbpedia.org/resource/Boris_Paichadze_Stadium","http://dbpedia.org/ontology/wikiPageID",812383
"http://hu.dbpedia.org/resource/Boris_Paichadze_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",9889916
"http://hu.dbpedia.org/resource/Boris_Paichadze_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borisz_Paicsadze_Stadion"
"http://hu.dbpedia.org/resource/Boris_Paichadze_Stadium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Boris_Paichadze_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boris_Paichadze_Stadium?oldid=9889916&ns=0"
"http://hu.dbpedia.org/resource/Boris_Paichadze_Stadium","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Boris_Paichadze_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boris_Paichadze_Stadium"
"http://hu.wikipedia.org/wiki/Boris_Paichadze_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boris_Paichadze_Stadium"
