"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolfo_Bioy_Casares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Jorge_Luis_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Argentin_sci-fi-szerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_sci-fi-szerzők","http://www.w3.org/2000/01/rdf-schema#label","Argentin sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Argentin_sci-fi-szerzők","http://dbpedia.org/ontology/wikiPageID",584867
"http://hu.dbpedia.org/resource/Kategória:Argentin_sci-fi-szerzők","http://dbpedia.org/ontology/wikiPageRevisionID",23374599
"http://hu.dbpedia.org/resource/Kategória:Argentin_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Argentin_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Argentin_sci-fi-szerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_sci-fi-szerzők?oldid=23374599&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Argentin_sci-fi_szerzők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Argentin_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Argentin_sci-fi_szerzők","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Argentin_sci-fi-szerzők"
