"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Gervais_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Gervais_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Gervais_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Gervais_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Gervais_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Gervais_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Gervais_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Gervais_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gervais (Gironde)"
"http://hu.dbpedia.org/resource/Saint-Gervais_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns9vf"
"http://hu.dbpedia.org/resource/Saint-Gervais_(Gironde)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Gervais_(Gironde)","http://dbpedia.org/ontology/wikiPageID",717916
"http://hu.dbpedia.org/resource/Saint-Gervais_(Gironde)","http://dbpedia.org/ontology/wikiPageRevisionID",22821989
"http://hu.dbpedia.org/resource/Saint-Gervais_(Gironde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Saint-Gervais_(Gironde)","http://xmlns.com/foaf/0.1/name","Saint-Gervais"
"http://hu.dbpedia.org/resource/Saint-Gervais_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Saint-Gervais_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Gervais_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Gervais_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Saint-Gervais_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Saint-Gervais_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Gervais_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Gervais_(Gironde)","http://hu.dbpedia.org/property/hosszúság","W"
