"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://www.w3.org/2000/01/rdf-schema#label","II. Tiberiosz bizánci császár"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_530-as_években_született_személyek"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_bizánci_császárok"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:582-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageID",18504
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageRevisionID",20955543
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/ticonii.htm"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/ti-tn/Tiberiosz/Tiberiosz_ii.html"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://xmlns.com/foaf/0.1/name","Bizánci császár"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://xmlns.com/foaf/0.1/name","II. Tiberiosz"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császárok"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bizánci_császár"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/cím","A bizánci állam története"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Iusztinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/gyermekei","Constantia"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/halálozásiDátum",""
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/halálozásiDátum",582
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ini_Anastasia"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/isbn",9633893836
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/kép","Solidus-Tiberius II-Sear 421x422.jpg"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/képaláírás","II. Tiberiosz pénzérméje. Az előlapon a császár consuli öltözetet visel"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Maurikiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/megnevezés","Bizánci császár"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/név","II. Tiberiosz"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Georg_Ostrogorsky"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/születésiDátum",535
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/uralkodásKezdete","--12-07"
"http://hu.dbpedia.org/resource/II._Tiberiosz_bizánci_császár","http://hu.dbpedia.org/property/uralkodásVége",582
