"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Monai_János"
"http://hu.dbpedia.org/resource/Hodászi_Lukács","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Monai_János"
"http://hu.dbpedia.org/resource/Monai_János","http://www.w3.org/2000/01/rdf-schema#label","Monai János"
"http://hu.dbpedia.org/resource/Monai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1603-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Monai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Monai_János","http://dbpedia.org/ontology/wikiPageID",1510657
"http://hu.dbpedia.org/resource/Monai_János","http://dbpedia.org/ontology/wikiPageRevisionID",22487803
"http://hu.dbpedia.org/resource/Monai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Monai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Monai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monai_János","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Monai_János","http://hu.dbpedia.org/property/születésiDátum","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Monai_János","http://hu.dbpedia.org/property/uralkodásKezdete",1603
"http://hu.dbpedia.org/resource/Monai_János","http://hu.dbpedia.org/property/uralkodásVége","márciusa"
"http://hu.dbpedia.org/resource/Monai_János","http://hu.dbpedia.org/property/halálDátuma",1603
"http://hu.dbpedia.org/resource/Monai_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek"
"http://hu.dbpedia.org/resource/Monai_János","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Hodászi_Lukács"
"http://hu.dbpedia.org/resource/Monai_János","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Monai_János","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Monai_János","http://dbpedia.org/ontology/abstract","Monai János (? – ?, 1603 márciusa) református lelkész, rövid ideig a Tiszántúli református egyházkerület püspöke 1603-ban."
"http://hu.dbpedia.org/resource/Monai_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monai_János?oldid=22487803&ns=0"
"http://hu.dbpedia.org/resource/Monai_János","http://dbpedia.org/ontology/wikiPageLength",1418
"http://hu.dbpedia.org/resource/Monai_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monai_János"
"http://hu.wikipedia.org/wiki/Monai_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monai_János"
