"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuharfélék","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Ibolyavirágúak"
"http://hu.dbpedia.org/resource/Ibolyavirágúak","http://www.w3.org/2000/01/rdf-schema#label","Ibolyavirágúak"
"http://hu.dbpedia.org/resource/Ibolyavirágúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gt4m"
"http://hu.dbpedia.org/resource/Ibolyavirágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényrendek"
"http://hu.dbpedia.org/resource/Ibolyavirágúak","http://dbpedia.org/ontology/wikiPageID",196553
"http://hu.dbpedia.org/resource/Ibolyavirágúak","http://dbpedia.org/ontology/wikiPageRevisionID",21191356
"http://hu.dbpedia.org/resource/Ibolyavirágúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b159/ch22s43.html"
"http://hu.dbpedia.org/resource/Ibolyavirágúak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928095941/http:/www.novenykatalogus.hu/rendszertan/%3Frid=33056&rfid=2"
"http://hu.dbpedia.org/resource/Ibolyavirágúak","http://dbpedia.org/ontology/abstract","Az ibolyavirágúak (Violales) (1826) egy zárvatermő növényrend botanikai neve, a hozzá tartozó ibolyafélék (Violaceae) családról kapta nevét. Számos rendszerezés elismeri taxonként, például Cronquisté is – a korszerű, filogenetikus APG rendszer azonban nem ismeri el a Violales rendet; a Violaceae családot a Malpighiales rendbe sorolja. A többi család APG-rendszerbe sorolását lentebb jelezzük. Az ibolyavirágúak közé fás- és lágyszárú fajokat egyaránt tartoznak. Legtöbb fajuk a trópusokon él; csak kevés hatol el szubtrópusi vagy a mérsékelt övi tájakra – egyebek között éppen a névadó ibolya nemzetség fajai. Virágaik ötkörösek, körönként öttagúak. Lehetnek aktinomorfok, zigomorfok vagy aszimmetrikusak is. A magkezdemények az általában a három termőlevélből összenőtt, egy- vagy többüregű magház falán helyezkednek el (parietális-marginális placentáció). Toktermésük van."
"http://hu.dbpedia.org/resource/Ibolyavirágúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibolyavirágúak?oldid=21191356&ns=0"
"http://hu.dbpedia.org/resource/Ibolyavirágúak","http://dbpedia.org/ontology/wikiPageLength",3012
"http://hu.dbpedia.org/resource/Ibolyavirágúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibolyavirágúak"
"http://hu.wikipedia.org/wiki/Ibolyavirágúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibolyavirágúak"
