"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrásfalvy_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Györffy_István-emlékérmesek"
"http://hu.dbpedia.org/resource/Barabás_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Györffy_István-emlékérmesek"
"http://hu.dbpedia.org/resource/Borsos_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Györffy_István-emlékérmesek"
"http://hu.dbpedia.org/resource/Dankó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Györffy_István-emlékérmesek"
"http://hu.dbpedia.org/resource/Flórián_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Györffy_István-emlékérmesek"
"http://hu.dbpedia.org/resource/Gráfik_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Györffy_István-emlékérmesek"
"http://hu.dbpedia.org/resource/Gunda_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Györffy_István-emlékérmesek"
"http://hu.dbpedia.org/resource/K._Csilléry_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Györffy_István-emlékérmesek"
"http://hu.dbpedia.org/resource/Szabó_T._Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Györffy_István-emlékérmesek"
"http://hu.dbpedia.org/resource/Szilágyi_Miklós_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Györffy_István-emlékérmesek"
"http://hu.dbpedia.org/resource/Sárkány_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Györffy_István-emlékérmesek"
"http://hu.dbpedia.org/resource/Kategória:Györffy_István-emlékérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Györffy_István-emlékérmesek","http://www.w3.org/2000/01/rdf-schema#label","Györffy István-emlékérmesek"
"http://hu.dbpedia.org/resource/Kategória:Györffy_István-emlékérmesek","http://dbpedia.org/ontology/wikiPageID",1133071
"http://hu.dbpedia.org/resource/Kategória:Györffy_István-emlékérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",15115884
"http://hu.dbpedia.org/resource/Kategória:Györffy_István-emlékérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Györffy_István-emlékérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Györffy István-emlékérmesek"
"http://hu.dbpedia.org/resource/Kategória:Györffy_István-emlékérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Györffy_István-emlékérmesek?oldid=15115884&ns=14"
