"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro","http://www.w3.org/2000/01/rdf-schema#label","Sony Ericsson Xperia mini pro"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcfggs"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro","http://dbpedia.org/ontology/wikiPageID",903864
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro","http://dbpedia.org/ontology/wikiPageRevisionID",21718579
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/sony_ericsson_xperia_mini_pro_igy_kell_folytatni/doboz_kulso.html"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technet.hu/telefon/20110919/sony_ericsson_xperia_mini_pro_teszt_sikerre_itelve/"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hwsw.hu/hirek/47235/sony-ericsson-xperia-mini-pro-android-gingerbread-okostelefon-kiprobaltuk-teszt.html"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro","http://hu.dbpedia.org/property/előd","Sony Ericsson X10 mini pro"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Mobile_Communications"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro","http://hu.dbpedia.org/property/kép","Sony Ericsson Xperia mini pro 20120421.JPG"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro","http://hu.dbpedia.org/property/név","Sony Ericsson Xperia mini pro"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro","http://hu.dbpedia.org/property/operációsRendszer","Android 2.3 Gingerbread / Android 4.0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro","http://hu.dbpedia.org/property/tömeg",136
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Vodafone"
