"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://www.w3.org/2000/01/rdf-schema#label","Nurkozsa Kaipanov"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://dbpedia.org/ontology/wikiPageID",1656871
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://dbpedia.org/ontology/wikiPageRevisionID",21832808
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://hu.dbpedia.org/property/súly",70
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://dbpedia.org/ontology/abstract","Nurkozsa Kaipanov (1998. június 21. –) kazah szabadfogású birkózó. A 2019-es birkózó-világbajnokságon ezüstérmet nyert 70 kg-os súlycsoportban, szabadfogásban. A 2019-es birkózó Ázsia-bajnokságon aranyérmet szerzett szabadfogásban a 70 kilogrammos súlycsoportban."
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nurkozsa_Kaipanov?oldid=21832808&ns=0"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://dbpedia.org/ontology/wikiPageLength",1759
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nurkozsa_Kaipanov"
"http://hu.wikipedia.org/wiki/Nurkozsa_Kaipanov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov"
