"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hurrà_Juventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Hurrà_Juventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hurrà_Juventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hurrà_Juventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Hurrà_Juventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hurrà_Juventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Hurrà_Juventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Hurrà_Juventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hurrà_Juventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Hurrà_Juventus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Hurrà_Juventus","http://www.w3.org/2000/01/rdf-schema#label","Hurrà Juventus"
"http://hu.dbpedia.org/resource/Hurrà_Juventus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05znttp"
"http://hu.dbpedia.org/resource/Hurrà_Juventus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Hurrà_Juventus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juventus_FC"
"http://hu.dbpedia.org/resource/Hurrà_Juventus","http://dbpedia.org/ontology/wikiPageID",512290
"http://hu.dbpedia.org/resource/Hurrà_Juventus","http://dbpedia.org/ontology/wikiPageRevisionID",22479622
"http://hu.dbpedia.org/resource/Hurrà_Juventus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090720133226/http:/www.juventus.it/site/eng/JAY_hurrajuventus.asp"
"http://hu.dbpedia.org/resource/Hurrà_Juventus","http://xmlns.com/foaf/0.1/name","Hurrà Juventus"
"http://hu.dbpedia.org/resource/Hurrà_Juventus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
