"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Péter_kasztíliai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/XI._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/I._Péter_kasztíliai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/XI._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/I._Péter_kasztíliai_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/XI._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/I._Péter_kasztíliai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/XI._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/I._Péter_kasztíliai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/XI._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/XI._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/II._Henrik_kasztíliai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/XI._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/IV._Ferdinánd_kasztíliai_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/XI._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/IV._Ferdinánd_kasztíliai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/XI._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/IV._Ferdinánd_kasztíliai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/XI._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/IV._Ferdinánd_kasztíliai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/XI._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/XI._Alfonz_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XI._Alfonz_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
