"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czégényi_monostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Czégényi_monostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Czégényi_monostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Czégényi_monostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Czégényi_monostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Czégényi_monostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Czégényi_monostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czégényi_monostor","http://www.w3.org/2000/01/rdf-schema#label","Czégényi monostor"
"http://hu.dbpedia.org/resource/Czégényi_monostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye"
"http://hu.dbpedia.org/resource/Czégényi_monostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Czégényi_monostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Czégényi_monostor","http://dbpedia.org/ontology/wikiPageID",1286328
"http://hu.dbpedia.org/resource/Czégényi_monostor","http://dbpedia.org/ontology/wikiPageRevisionID",18715890
"http://hu.dbpedia.org/resource/Czégényi_monostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Czégényi_monostor","http://dbpedia.org/ontology/abstract","A Czégényi monostort még a Szent István uralkodása utáni időben a Szamos és a Tisza közén is megtelepedett Szentemágócs nemzetség egyik őse Kölcse ispán építtette úgy 1181 körül."
"http://hu.dbpedia.org/resource/Czégényi_monostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czégényi_monostor?oldid=18715890&ns=0"
"http://hu.dbpedia.org/resource/Czégényi_monostor","http://dbpedia.org/ontology/wikiPageLength",2985
"http://hu.dbpedia.org/resource/Czégényi_monostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czégényi_monostor"
"http://hu.wikipedia.org/wiki/Czégényi_monostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czégényi_monostor"
