"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://www.w3.org/2000/01/rdf-schema#label","Vastyúk is talál szeget"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://dbpedia.org/ontology/wikiPageID",593030
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://dbpedia.org/ontology/wikiPageRevisionID",23882901
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141113150410/http:/nava.hu/kereses-eredmenye/%3Fsc1=1&search=vasty%C3%BAk+is+tal%C3%A1l+szeget"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpl.hu/box/vastyuk-is-talal-szeget-1991-tol-1996-ig"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpl.hu/box/vastyuk-is-talal-szeget-1998-tol-1999-ig"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/m3/open%3Fseries=VmFzdHnDumsgaXMgdGFsw6FsIHN6ZWdldA=="
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televízió_infobox"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/L’art_pour_l’art_Társulat"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Írisz_TV"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV2_Comedy"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Comedy_Central_(Magyarország)"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/M3_(televízióadó)"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Nóta_TV"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/csatorna","Ismétlések:"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/epizódokSzáma",15
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pethő_Th._Zsolt"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Galla_Miklós"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szászi_Móni"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nagy_Natália"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dolák-Saly_Róbert"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Laár_András"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/imdbId",190207
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/kép","Vastyuk.JPG"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/képaláírás","A vastyúk és az általa talált szeg a sorozat bevezetőjéből"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/műfaj","abszurd vígjátéksorozat"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/porthuId",41200
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/rendező","Kriskó László 1998-1999"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/rendező","Koós György 1991-1996"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/elsőVetítés","--11-23"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/sorozatCíme","Vastyúk is talál szeget"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://hu.dbpedia.org/property/utolsóVetítés",1999
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://dbpedia.org/ontology/abstract","A Vastyúk is talál szeget a L’art pour l’art Társulat humoros televíziós műsora. Összesen 15 adás készült, ebből az első 11 az MTV-n volt látható 1991-től 1996-ig, Laár András és Dolák-Saly Róbert mellett még Galla Miklóssal és Nagy Natáliával felállva. 1998-ban a TV2-n indult újra a sorozat, immár Pethő Zsolttal és . 2000-től a társulat új műsorral jelentkezett, Nooormális?? címmel."
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Koós_György"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kriskó_László"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vastyúk_is_talál_szeget?oldid=23882901&ns=0"
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://dbpedia.org/ontology/wikiPageLength",25831
"http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vastyúk_is_talál_szeget"
"http://hu.wikipedia.org/wiki/Vastyúk_is_talál_szeget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vastyúk_is_talál_szeget"
