"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edonok","http://www.w3.org/2000/01/rdf-schema#label","Edonok"
"http://hu.dbpedia.org/resource/Edonok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gyd8"
"http://hu.dbpedia.org/resource/Edonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trák_népek"
"http://hu.dbpedia.org/resource/Edonok","http://dbpedia.org/ontology/wikiPageID",128821
"http://hu.dbpedia.org/resource/Edonok","http://dbpedia.org/ontology/wikiPageRevisionID",23121627
"http://hu.dbpedia.org/resource/Edonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2664.html"
"http://hu.dbpedia.org/resource/Edonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Edonok","http://dbpedia.org/ontology/abstract","Az edonok (vagy hedónész, hedónói) ókori trák néptörzs, amely a Strymon és a Nestus folyók közé eső területen lakott. II. Philipposz király uralkodásától fogva Makedőniához tartoztak. Nevük sok esetben a trák név helyett volt használatos, például Horatiusnál, aki olyan embereknek tünteti fel őket, akik Bacchus isten iránti tiszteletüket féktelen orgiákkal fejezik ki. Említi őket Hérodotosz és Thuküdidész is."
"http://hu.dbpedia.org/resource/Edonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edonok?oldid=23121627&ns=0"
"http://hu.dbpedia.org/resource/Edonok","http://dbpedia.org/ontology/wikiPageLength",653
"http://hu.dbpedia.org/resource/Edonok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edonok"
"http://hu.wikipedia.org/wiki/Edonok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edonok"
