"subject","predicate","object"
"http://hu.dbpedia.org/resource/Píti","http://www.w3.org/2000/01/rdf-schema#label","Píti"
"http://hu.dbpedia.org/resource/Píti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063g3n"
"http://hu.dbpedia.org/resource/Píti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Píti","http://dbpedia.org/ontology/wikiPageID",1237012
"http://hu.dbpedia.org/resource/Píti","http://dbpedia.org/ontology/wikiPageRevisionID",20707700
"http://hu.dbpedia.org/resource/Píti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/bodhi/wheel277.html."
"http://hu.dbpedia.org/resource/Píti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an05/an05.028.than.html."
"http://hu.dbpedia.org/resource/Píti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Píti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Píti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Píti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Píti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Píti","http://dbpedia.org/ontology/abstract","A píti (páli; szanszkrit: Príti) a buddhizmusban egy mentális tényező (páli:csetaszika, szanszkrit: csaitaszika), amely a buddhista meditációban a koncentrációs (szanszkrit: dhjána; Pali: dzshána). A píti egy nagyon különleges öröm, amelyre a mély nyugalom állapota jellemző. Magyar fordításai: elragadtatás, öröm, érdeklődő öröm, lelkesültség. Ezt megkülönböztetik a hosszabban tartó meditációs „örömtől” vagy „boldogságtól” (páli, szanszkrit: ), amely a píti mellett jelentkezik."
"http://hu.dbpedia.org/resource/Píti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Píti?oldid=20707700&ns=0"
"http://hu.dbpedia.org/resource/Píti","http://dbpedia.org/ontology/wikiPageLength",3183
"http://hu.dbpedia.org/resource/Píti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Píti"
"http://hu.wikipedia.org/wiki/Píti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Píti"
