"subject","predicate","object"
"http://hu.dbpedia.org/resource/19-es_tesztalany","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Frank_Darabont"
"http://hu.dbpedia.org/resource/A_The_Walking_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Frank_Darabont"
"http://hu.dbpedia.org/resource/A_The_Walking_Dead_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Frank_Darabont"
"http://hu.dbpedia.org/resource/A_légy_2.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Frank_Darabont"
"http://hu.dbpedia.org/resource/A_légy_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Frank_Darabont"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Frank_Darabont"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Frank_Darabont"
"http://hu.dbpedia.org/resource/A_remény_rabjai_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Frank_Darabont"
"http://hu.dbpedia.org/resource/Belek_(The_Walking_Dead)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Frank_Darabont"
"http://hu.dbpedia.org/resource/Belek_(The_Walking_Dead)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Frank_Darabont"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://www.w3.org/2000/01/rdf-schema#label","Frank Darabont"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0419pw"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://dbpedia.org/ontology/wikiPageID",766467
"http://hu.dbpedia.org/resource/Frank_Darabont","http://dbpedia.org/ontology/wikiPageRevisionID",23854770
"http://hu.dbpedia.org/resource/Frank_Darabont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,20192040,00.html"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avclub.com/articles/frank-darabont,46894/"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fearnet.com/videos/b15946_saturn_awards_2009_frank_darabont.html"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191115005014/https:/liljas-library.com/showinterview.php%3Fid=38"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netglimse.com/celebs/pages/frank_darabont/index.shtml"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://dbpedia.org/ontology/wikiPageExternalLink","http://edition.cnn.com/2007/SHOWBIZ/Movies/11/22/review.mist/index.html%3Firef=allsearch"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://dbpedia.org/ontology/wikiPageExternalLink","http://edition.cnn.com/2004/SHOWBIZ/Movies/10/07/darabont.shawshank/index.html%3Firef=allsearch"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006062157/http:/www.netglimse.com/celebs/pages/frank_darabont/index.shtml%23"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0001104/bio"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Frank-Darabont--sz1509"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110202115839/http:/cemeterydance.com/"
"http://hu.dbpedia.org/resource/Frank_Darabont","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/entertainment/3680338.stm"
