"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üllő_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Üllő (keresztnév)"
"http://hu.dbpedia.org/resource/Üllő_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ü,_Ű)"
"http://hu.dbpedia.org/resource/Üllő_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Üllő_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Üllő_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Ü,_Ű)"
"http://hu.dbpedia.org/resource/Üllő_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",17106
"http://hu.dbpedia.org/resource/Üllő_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23582314
"http://hu.dbpedia.org/resource/Üllő_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Üllő_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Üllő_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Üllő_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Üllő_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Üllő régi magyar személynév, török méltóságnévből ered, a jelentése uralkodó, király."
"http://hu.dbpedia.org/resource/Üllő_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üllő_(keresztnév)?oldid=23582314&ns=0"
"http://hu.dbpedia.org/resource/Üllő_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1030
"http://hu.dbpedia.org/resource/Üllő_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üllő_(keresztnév)"
"http://hu.wikipedia.org/wiki/Üllő_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üllő_(keresztnév)"
