"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Kapuvári Gábor"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://dbpedia.org/ontology/wikiPageID",1484169
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22985936
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/szemely/kapuvari-gabor/person-250188"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://hu.dbpedia.org/property/gyermekei","Kata, Rozi, András"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://hu.dbpedia.org/property/házastárs","Székely Judit, kémia-áruismeret szakos tanár"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://dbpedia.org/ontology/abstract","Kapuvári Gábor Béla (Budapest, 1951.október 11.–) magyar újságíró, televíziós szerkesztő-műsorvezető, tanár."
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapuvári_Gábor?oldid=22985936&ns=0"
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://dbpedia.org/ontology/wikiPageLength",4752
"http://hu.dbpedia.org/resource/Kapuvári_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapuvári_Gábor"
"http://hu.wikipedia.org/wiki/Kapuvári_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapuvári_Gábor"
