"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kouprey","http://www.w3.org/2000/01/rdf-schema#label","Kouprey"
"http://hu.dbpedia.org/resource/Kouprey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03py8h"
"http://hu.dbpedia.org/resource/Kouprey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_emlősei"
"http://hu.dbpedia.org/resource/Kouprey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kouprey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bos"
"http://hu.dbpedia.org/resource/Kouprey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Kouprey","http://dbpedia.org/ontology/wikiPageID",240350
"http://hu.dbpedia.org/resource/Kouprey","http://dbpedia.org/ontology/wikiPageRevisionID",23770017
"http://hu.dbpedia.org/resource/Kouprey","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Bos%20sauveli&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Kouprey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kouprey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kouprey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kouprey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kouprey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kouprey","http://hu.dbpedia.org/property/name","Kouprey"
"http://hu.dbpedia.org/resource/Kouprey","http://hu.dbpedia.org/property/image","Kouprey.jpg"
"http://hu.dbpedia.org/resource/Kouprey","http://hu.dbpedia.org/property/imageCaption","Az egyetlen fogságban tartott kouprey 1937-ben a párizsi állatkertben"
"http://hu.dbpedia.org/resource/Kouprey","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
