"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arasijama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Csionin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Daitokudzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Dzsakkóin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Fukakusza_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Fusimi_Inari-nagyszentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Ginkakudzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Gion_gésanegyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Heian-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Heian-szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Higasi_Hongandzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Icsiriki_Csaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Jaszaka-szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Kamigamo_szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Kamisicsiken_gésanegyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Kategória:Kiotó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kiotó","http://www.w3.org/2000/01/rdf-schema#label","Kiotó"
"http://hu.dbpedia.org/resource/Kategória:Kiotó","http://dbpedia.org/ontology/wikiPageID",552424
"http://hu.dbpedia.org/resource/Kategória:Kiotó","http://dbpedia.org/ontology/wikiPageRevisionID",22874984
"http://hu.dbpedia.org/resource/Kategória:Kiotó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kiotó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Kiotó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kiotó","http://www.w3.org/2004/02/skos/core#prefLabel","Kiotó"
"http://hu.dbpedia.org/resource/Kategória:Kiotó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kiotó?oldid=22874984&ns=14"
"http://hu.dbpedia.org/resource/Kijomizudera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Kinkakudzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Kiotó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Kiotói_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Kózandzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Mijagavacsó_gésanegyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Nanzendzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Pontocsó_gésanegyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Simabara_(Kiotó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Mjósindzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
