"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Lt_ikon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Lit"
"http://hu.dbpedia.org/resource/Animal_Crossing:_New_Horizons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lit"
"http://hu.dbpedia.org/resource/Balti_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lit"
"http://hu.dbpedia.org/resource/Sablon:Lit","http://dbpedia.org/ontology/wikiPageID",126486
"http://hu.dbpedia.org/resource/Sablon:Lit","http://dbpedia.org/ontology/wikiPageRevisionID",16360030
"http://hu.dbpedia.org/resource/Sablon:Lit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/Sablon:Lit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Lit","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ka.dbpedia.org/resource/თარგი:Lt_icon"
"http://hu.dbpedia.org/resource/Sablon:Lit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lit?oldid=16360030&ns=10"
"http://hu.dbpedia.org/resource/Bronius_Radzevičius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lit"
"http://hu.dbpedia.org/resource/Gintaras_Beresnevičius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lit"
"http://hu.dbpedia.org/resource/Herkus_Kunčius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lit"
"http://hu.dbpedia.org/resource/Janina_Degutytė","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lit"
"http://hu.dbpedia.org/resource/Litvánia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lit"
"http://hu.dbpedia.org/resource/Ona_Baliukonė","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lit"
"http://hu.dbpedia.org/resource/Ričardas_Gavelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lit"
"http://hu.dbpedia.org/resource/Vavkaviszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lit"
"http://hu.dbpedia.org/resource/Sablon:(lt)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Lit"
