"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aprics_László","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Szinkronrendező"
"http://hu.dbpedia.org/resource/Aprics_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szinkronrendező"
"http://hu.dbpedia.org/resource/Dezsőffy_Rajz_Katalin","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Szinkronrendező"
"http://hu.dbpedia.org/resource/Dezsőffy_Rajz_Katalin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szinkronrendező"
"http://hu.dbpedia.org/resource/Kosztola_Tibor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szinkronrendező"
"http://hu.dbpedia.org/resource/Szinkronrendező","http://www.w3.org/2000/01/rdf-schema#label","Szinkronrendező"
"http://hu.dbpedia.org/resource/Szinkronrendező","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l3q3_"
"http://hu.dbpedia.org/resource/Szinkronrendező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_munkakörök"
"http://hu.dbpedia.org/resource/Szinkronrendező","http://dbpedia.org/ontology/wikiPageID",753829
"http://hu.dbpedia.org/resource/Szinkronrendező","http://dbpedia.org/ontology/wikiPageRevisionID",23689757
"http://hu.dbpedia.org/resource/Szinkronrendező","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130216154130/http:/szinkroninfo.uw.hu/"
"http://hu.dbpedia.org/resource/Szinkronrendező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iszdb.hu"
"http://hu.dbpedia.org/resource/Szinkronrendező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu"
"http://hu.dbpedia.org/resource/Szinkronrendező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Szinkronrendező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szinkronrendező","http://dbpedia.org/ontology/abstract","A szinkronrendező a filmek szinkronizálását irányító rendező."
"http://hu.dbpedia.org/resource/Szinkronrendező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinkronrendező?oldid=23689757&ns=0"
"http://hu.dbpedia.org/resource/Szinkronrendező","http://dbpedia.org/ontology/wikiPageLength",6592
"http://hu.dbpedia.org/resource/Szinkronrendező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinkronrendező"
"http://hu.dbpedia.org/resource/Tomasevics_Zorka","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szinkronrendező"
"http://hu.wikipedia.org/wiki/Szinkronrendező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinkronrendező"
