"subject","predicate","object"
"http://hu.dbpedia.org/resource/9962_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9962_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9962_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9962_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9962_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9962_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9962_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9962_Pfau","http://www.w3.org/2000/01/rdf-schema#label","9962 Pfau"
"http://hu.dbpedia.org/resource/9962_Pfau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkg9n"
"http://hu.dbpedia.org/resource/9962_Pfau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9962_Pfau","http://dbpedia.org/ontology/wikiPageID",740058
"http://hu.dbpedia.org/resource/9962_Pfau","http://dbpedia.org/ontology/wikiPageRevisionID",13284890
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/aphélium",406931625
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/felfedezésIdeje","--12-28"
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/felszállóCsomó",312.892
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/félNagytengely",356437482
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/inklináció",0.791
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/közepesAnomália",332.437
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/név",9962
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/perihélium",305943338
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/perihéliumSzöge",200.504
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/periódus",3.68
"http://hu.dbpedia.org/resource/9962_Pfau","http://hu.dbpedia.org/property/periódus",1343.34
"http://hu.dbpedia.org/resource/9962_Pfau","http://dbpedia.org/ontology/abstract","A 9962 Pfau (ideiglenes jelöléssel 1991 YL1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. december 28-án."
"http://hu.dbpedia.org/resource/9962_Pfau","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/9962_Pfau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9962_Pfau?oldid=13284890&ns=0"
"http://hu.dbpedia.org/resource/9962_Pfau","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/9962_Pfau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9962_Pfau"
"http://hu.wikipedia.org/wiki/9962_Pfau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9962_Pfau"
