"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://www.w3.org/2000/01/rdf-schema#label","Bartók Rádió"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Rádió"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://dbpedia.org/ontology/wikiPageID",120680
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://dbpedia.org/ontology/wikiPageRevisionID",23909975
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://mr-stream.mediaconnect.hu/4741/mr3.mp3"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://hangtar.radio.hu/bartok"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://myonlineradio.hu/mr3-bartok-radio"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://radiosite.hu/images/coverage/mr3.PNG"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://stream001.radio.hu:8080/mr3.m3u"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaklikk.hu/bartok/"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://xmlns.com/foaf/0.1/name","Bartók Rádió"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTVA_csatornái"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelentős_rádióadók"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://hu.dbpedia.org/property/indulásDátuma",1960
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://hu.dbpedia.org/property/indulásDátuma",1973
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://hu.dbpedia.org/property/név","Bartók Rádió"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://hu.dbpedia.org/property/onlineCsat","http://mr-stream.mediaconnect.hu/4741/mr3.mp3"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://hu.dbpedia.org/property/onlineCsat","http://stream001.radio.hu:8080/mr3.m3u"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://hu.dbpedia.org/property/onlineSzolg","mediaconnect.hu"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://hu.dbpedia.org/property/onlineSzolg","radio.hu"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://hu.dbpedia.org/property/szlogen","Több, mint klasszikus"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://hu.dbpedia.org/property/székhely",1088
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://hu.dbpedia.org/property/székhely","Bródy Sándor utca 5–7."
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://hu.dbpedia.org/property/tulajdonos","Közszolgálati Közalapítvány"
