"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Amanvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amanvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Amanvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Amanvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Amanvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Amanvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Amanvillers","http://www.w3.org/2000/01/rdf-schema#label","Amanvillers"
"http://hu.dbpedia.org/resource/Amanvillers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Amanvillers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moselle_megye_települései"
"http://hu.dbpedia.org/resource/Amanvillers","http://dbpedia.org/ontology/wikiPageID",1311067
"http://hu.dbpedia.org/resource/Amanvillers","http://dbpedia.org/ontology/wikiPageRevisionID",17668769
"http://hu.dbpedia.org/resource/Amanvillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Amanvillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Amanvillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amanvillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amanvillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Amanvillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Amanvillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amanvillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moselle"
"http://hu.dbpedia.org/resource/Amanvillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Amanvillers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Amanvillers","http://hu.dbpedia.org/property/polgármester","Frédérique Login"
"http://hu.dbpedia.org/resource/Amanvillers","http://dbpedia.org/ontology/abstract","Amanvillers település Franciaországban, Moselle megyében. Lakosainak száma 2128 fő (2018. január 1.). +/- Amanvillers Saint-Ail, Châtel-Saint-Germain, Lorry-lès-Metz, Norroy-le-Veneur, Sainte-Marie-aux-Chênes, Saint-Privat-la-Montagne, Saulny és Vernéville községekkel határos."
"http://hu.dbpedia.org/resource/Amanvillers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amanvillers?oldid=17668769&ns=0"
"http://hu.dbpedia.org/resource/Amanvillers","http://dbpedia.org/ontology/wikiPageLength",1507
"http://hu.dbpedia.org/resource/Amanvillers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amanvillers"
"http://hu.wikipedia.org/wiki/Amanvillers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amanvillers"
