"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krimináltaktika","http://www.w3.org/2000/01/rdf-schema#label","Krimináltaktika"
"http://hu.dbpedia.org/resource/Krimináltaktika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriminalisztika"
"http://hu.dbpedia.org/resource/Krimináltaktika","http://dbpedia.org/ontology/wikiPageID",98325
"http://hu.dbpedia.org/resource/Krimináltaktika","http://dbpedia.org/ontology/wikiPageRevisionID",18499277
"http://hu.dbpedia.org/resource/Krimináltaktika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Krimináltaktika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Krimináltaktika","http://dbpedia.org/ontology/abstract","A krimináltaktika kriminalisztikai alapfogalom."
"http://hu.dbpedia.org/resource/Krimináltaktika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krimináltaktika?oldid=18499277&ns=0"
"http://hu.dbpedia.org/resource/Krimináltaktika","http://dbpedia.org/ontology/wikiPageLength",1426
"http://hu.dbpedia.org/resource/Krimináltaktika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krimináltaktika"
"http://hu.wikipedia.org/wiki/Krimináltaktika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krimináltaktika"
