"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diazóniumvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Diazóniumvegyületek"
"http://hu.dbpedia.org/resource/Diazóniumvegyületek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Diazóniumvegyületek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_vegyületek"
"http://hu.dbpedia.org/resource/Diazóniumvegyületek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkciós_csoportok"
"http://hu.dbpedia.org/resource/Diazóniumvegyületek","http://dbpedia.org/ontology/wikiPageID",1587197
"http://hu.dbpedia.org/resource/Diazóniumvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",23893433
"http://hu.dbpedia.org/resource/Diazóniumvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diazóniumvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diazóniumvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Diazóniumvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Diazóniumvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diazóniumvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Diazóniumvegyületek","http://dbpedia.org/ontology/abstract","A diazóniumvegyületek vagy diazóniumsók olyan szerves vegyületek, melyekben R−N+2X– funkciós csoport található, ahol R alkil- vagy arilcsoport, X pedig szerves vagy szervetlen anion, például halogenid. A diazóniumsók – különösen, amelyekben R aromás csoport – az azoszínezékek előállításának fontos köztitermékei."
"http://hu.dbpedia.org/resource/Diazóniumvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diazóniumvegyületek?oldid=23893433&ns=0"
"http://hu.dbpedia.org/resource/Diazóniumvegyületek","http://dbpedia.org/ontology/wikiPageLength",18302
"http://hu.dbpedia.org/resource/Diazóniumvegyületek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diazóniumvegyületek"
"http://hu.dbpedia.org/resource/Diazotálás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diazóniumvegyületek"
"http://hu.dbpedia.org/resource/Diazóniumsó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diazóniumvegyületek"
"http://hu.dbpedia.org/resource/Diazóniumvegyület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diazóniumvegyületek"
"http://hu.wikipedia.org/wiki/Diazóniumvegyületek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diazóniumvegyületek"
