"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salem_megye","http://www.w3.org/2000/01/rdf-schema#label","Salem megye"
"http://hu.dbpedia.org/resource/Salem_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Salem_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Salem_megye","http://dbpedia.org/ontology/wikiPageID",1338216
"http://hu.dbpedia.org/resource/Salem_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22138025
"http://hu.dbpedia.org/resource/Salem_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Salem_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salem_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Salem_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Salem_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Salem_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Salem_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Salem_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salem_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Salem_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Salem_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Salem_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",10.86
"http://hu.dbpedia.org/resource/Salem_megye","http://dbpedia.org/ontology/abstract","Salem megye az Amerikai Egyesült Államokban, azon belül New Jersey államban található. Megyeszékhelye Salem. Lakosainak száma 65 166 fő (2013. július 1.). +/- Salem megye New Castle, Gloucester és Cumberland megyékkel határos."
"http://hu.dbpedia.org/resource/Salem_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salem_megye?oldid=22138025&ns=0"
"http://hu.dbpedia.org/resource/Salem_megye","http://dbpedia.org/ontology/wikiPageLength",1248
"http://hu.dbpedia.org/resource/Salem_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salem_megye"
"http://hu.dbpedia.org/resource/Salem_megye_(New_Jersey)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salem_megye"
"http://hu.wikipedia.org/wiki/Salem_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salem_megye"
