"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://www.w3.org/2000/01/rdf-schema#label","Cserjés sóballa"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2cjfp"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://dbpedia.org/ontology/wikiPageID",1231601
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://dbpedia.org/ontology/wikiPageRevisionID",23900635
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brc.ac.uk/plantatlas/index.php%3Fq=plant/suaeda-vera"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Priszter"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://hu.dbpedia.org/property/accd",2015-05-05
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://hu.dbpedia.org/property/ass","S. J. Leach"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://hu.dbpedia.org/property/date",2008
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://hu.dbpedia.org/property/name","Cserjés sóballa"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://hu.dbpedia.org/property/tit","Suaeda vera"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://hu.dbpedia.org/property/url","http://www.brc.ac.uk/plantatlas/index.php%3Fq=plant/suaeda-vera"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://hu.dbpedia.org/property/work","brc.ac.uk/plantatlas"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://hu.dbpedia.org/property/form","PHP"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://hu.dbpedia.org/property/lan","en"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://hu.dbpedia.org/property/imageCaption","A spanyolországi Cartagena melletti védett Marchamalo sóbányák közelében"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Cserjés_sóballa","http://hu.dbpedia.org/property/wikicommonscat","Suaeda vera"
