"subject","predicate","object"
"http://hu.dbpedia.org/resource/Passeroidea","http://www.w3.org/2000/01/rdf-schema#label","Passeroidea"
"http://hu.dbpedia.org/resource/Passeroidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passerida"
"http://hu.dbpedia.org/resource/Passeroidea","http://dbpedia.org/ontology/wikiPageID",630635
"http://hu.dbpedia.org/resource/Passeroidea","http://dbpedia.org/ontology/wikiPageRevisionID",23506783
"http://hu.dbpedia.org/resource/Passeroidea","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List30.html%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Passeroidea","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List31.html%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Passeroidea","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List28.html%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Passeroidea","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List29.html%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Passeroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Passeroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Passeroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Passeroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Passeroidea","http://hu.dbpedia.org/property/name","Passeroidea"
"http://hu.dbpedia.org/resource/Passeroidea","http://hu.dbpedia.org/property/imageCaption","Passer rufocinctus"
"http://hu.dbpedia.org/resource/Passeroidea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Passeroidea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Passeroidea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Passeroidea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Passeroidea","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Passeroidea","http://hu.dbpedia.org/property/wikispecies","Passeroidea"
"http://hu.dbpedia.org/resource/Passeroidea","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Passeroidea","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Passeroidea","http://hu.dbpedia.org/property/superfamilia","Passeroidea"
"http://hu.dbpedia.org/resource/Passeroidea","http://dbpedia.org/ontology/abstract","A Passeroidea a madarak osztályának verébalakúak (Passeriformes) rendjén belül a verébalkatúak (Passeri) alrendjének egyik öregcsaládja."
"http://hu.dbpedia.org/resource/Passeroidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Passeroidea?oldid=23506783&ns=0"
"http://hu.dbpedia.org/resource/Passeroidea","http://dbpedia.org/ontology/wikiPageLength",2805
"http://hu.dbpedia.org/resource/Passeroidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Passeroidea"
"http://hu.dbpedia.org/resource/Tamariszkuszveréb","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Passeroidea"
"http://hu.dbpedia.org/resource/Verébfélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Passeroidea"
"http://hu.wikipedia.org/wiki/Passeroidea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Passeroidea"
