"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://www.w3.org/2000/01/rdf-schema#label","Emil Hermann Hartwich"
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_mérnökök"
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://dbpedia.org/ontology/wikiPageID",985750
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://dbpedia.org/ontology/wikiPageRevisionID",23262107
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://dbpedia.org/ontology/abstract","Emil Hermann Hartwich (Bensdorf, 1803. július 13. – Berlin, 1879. március 17.) német vasúti mérnök."
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emil_Hermann_Hartwich?oldid=23262107&ns=0"
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://dbpedia.org/ontology/wikiPageLength",2232
"http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emil_Hermann_Hartwich"
"http://hu.wikipedia.org/wiki/Emil_Hermann_Hartwich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emil_Hermann_Hartwich"
