"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légykapó","http://www.w3.org/2000/01/rdf-schema#label","Légykapó"
"http://hu.dbpedia.org/resource/Légykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légykapófélék"
"http://hu.dbpedia.org/resource/Légykapó","http://dbpedia.org/ontology/wikiPageID",935194
"http://hu.dbpedia.org/resource/Légykapó","http://dbpedia.org/ontology/wikiPageRevisionID",19300991
"http://hu.dbpedia.org/resource/Légykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Légykapó","http://dbpedia.org/ontology/abstract","Légykapónak a verébalakúak (Passeriformes) rendjébe sorolt a légykapófélék (Muscicapidae) családjában a légykapóformák (Muscicapinae) alcsalád egyes nemeit nevezzük, tehát ez a köznyelvi fogalom nem valamilyen monofiletikus rendszertani csoportot takar. Jelentősebb nemei a Magyarországon közismert (bár nem okvetlenül itt honos) fajokkal: 
* Bradornis nem: 
* marikó légykapó (Bradornis mariquensis) 
* Dioptrornis nem: 
* gyűrűsszemű légykapó (Dioptrornis fischeri vagy Melaenornis fischeri) 
* A Sigelus nem egyetlen faja: 
* gébicsképű légykapó (Sigelus silens) 
* Muscicapa nem: 
* szürke légykapó (Muscicapa striata) 
* barna légykapó (Muscicapa dauurica) 
* natali légykapó (Muscicapa adusta) 
* (Muscicapa caerulescens) 
* Ficedula nem: 
* örvös légykapó (Ficedula albicollis) 
* (Ficedula semitorquata) 
* mugikami légykapó (Ficedula mugimaki) 
* fahéjtorkú légykapó (Ficedula strophiata) 
* kis légykapó (Ficedula parva) 
* kormos légykapó (Ficedula hypoleuca) 
* A Cyanoptila nem egyetlen faja: 
* éjkék légykapó (Cyanoptila cyanomelana) 
* Cyornis nem: 
* (Cyornis ruckii) Légykapónak nevezik továbbá a Niltava nem egyes fajait is: 
* 
* vöröshasú légykapó (Niltava sundara)"
"http://hu.dbpedia.org/resource/Légykapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Légykapó?oldid=19300991&ns=0"
"http://hu.dbpedia.org/resource/Légykapó","http://dbpedia.org/ontology/wikiPageLength",1551
"http://hu.dbpedia.org/resource/Légykapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Légykapó"
"http://hu.wikipedia.org/wiki/Légykapó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Légykapó"
