"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CA_Progreso"
"http://hu.dbpedia.org/resource/CA_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CA_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CA_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CA_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CA_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CA_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CA_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CA_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CA_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CA_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CA_Progreso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CA_Progreso","http://www.w3.org/2000/01/rdf-schema#label","CA Progreso"
"http://hu.dbpedia.org/resource/CA_Progreso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montevideo"
"http://hu.dbpedia.org/resource/CA_Progreso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CA_Progreso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CA_Progreso","http://dbpedia.org/ontology/wikiPageID",1141700
"http://hu.dbpedia.org/resource/CA_Progreso","http://dbpedia.org/ontology/wikiPageRevisionID",19371328
"http://hu.dbpedia.org/resource/CA_Progreso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubatleticoprogreso.com/"
"http://hu.dbpedia.org/resource/CA_Progreso","http://xmlns.com/foaf/0.1/name","CA Progreso"
"http://hu.dbpedia.org/resource/CA_Progreso","http://xmlns.com/foaf/0.1/nick","Gauchos del Pantanoso"
"http://hu.dbpedia.org/resource/CA_Progreso","http://xmlns.com/foaf/0.1/nick","Gauchos"
"http://hu.dbpedia.org/resource/CA_Progreso","http://xmlns.com/foaf/0.1/nick","Los de La Teja"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/bajnokiCím",1
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/balkéz","ffff00"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/balkéz","ffffff"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/balkéz","ff0000"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/balkézMinta","_yellowshoulders"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/balkézMinta","_red_stripes"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/becenév","Los de La Teja"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/becenév","Gauchos del Pantanoso"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/becenév","Gauchos"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/csapatnév","CA Progreso"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/edző","Carlos Rodao"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/elnök","Gabriel Franco"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/honlap","www.clubatleticoprogreso.com/"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/jobbkéz","ffffff"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/jobbkéz","ffff00"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/jobbkéz","ff0000"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/jobbkézMinta","_yellowshoulders"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/jobbkézMinta","_red_stripes"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/logó","Escudo Club Atlético Progreso.png"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/logóaláírás","Club Atlético Progreso"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/nadrág","ffff00"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/nadrág","ff0000"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/nadrágMinta","_cdcan13T"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gastón_Nicolatti"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Guillermo_Iriarte"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Guillermo_Applet"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rodrigo_Guarteche"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Carlos_Canobbio"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Diego_Valerio"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Danilo_Suárez"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pedro_Taborda"
"http://hu.dbpedia.org/resource/CA_Progreso","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nelson_Echeñique"
