"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://www.w3.org/2000/01/rdf-schema#label","Grímur Kamban"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cwpd"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_személyek"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_történelme"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://dbpedia.org/ontology/wikiPageID",104387
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://dbpedia.org/ontology/wikiPageRevisionID",20346564
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://hu.dbpedia.org/property/név","Grímur Kamban"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Vikingek"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://hu.dbpedia.org/property/szakma","telepes"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://dbpedia.org/ontology/abstract","Grímur Kamban (óészaki nyelven: Grímr, a későbbi irodalomban Grím is) a Feröeriek sagája szerint az első telepes volt Feröeren, de feltehetőleg nem ő volt az első lakója a szigeteknek, hanem ír szerzetesek a 7. században."
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Vikingek"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grímur_Kamban?oldid=20346564&ns=0"
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://dbpedia.org/ontology/wikiPageLength",3578
"http://hu.dbpedia.org/resource/Grímur_Kamban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grímur_Kamban"
"http://hu.wikipedia.org/wiki/Grímur_Kamban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grímur_Kamban"
