"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apple_A5X","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Apple_A6X"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/variant","http://hu.dbpedia.org/resource/Apple_A6X"
"http://hu.dbpedia.org/resource/Apple_A6X","http://www.w3.org/2000/01/rdf-schema#label","Apple A6X"
"http://hu.dbpedia.org/resource/Apple_A6X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb1g60"
"http://hu.dbpedia.org/resource/Apple_A6X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Apple_A6X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple-hardverek"
"http://hu.dbpedia.org/resource/Apple_A6X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ARM_architektúra"
"http://hu.dbpedia.org/resource/Apple_A6X","http://dbpedia.org/ontology/wikiPageID",1125141
"http://hu.dbpedia.org/resource/Apple_A6X","http://dbpedia.org/ontology/wikiPageRevisionID",21513929
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Apple_A5X"
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/gyártás","--11-02"
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Samsung_Electronics"
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/logó","Apple A6X chip.jpg"
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/logóaláírás","A6X processzor"
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/logóméret","frameless"
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/név","Apple A6X"
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Apple_A7"
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/alkalmazása","mobil"
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/magokSzáma",2
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/maxCpuÓrajel","1.4"
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/mikroarchitektúra","Swift"
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/architektúra","7.0"
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/gyártásTechnológiaMéret","32.0"
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/l1Gyorsítótár",32
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/l2Gyorsítótár",1
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/gpu","http://hu.dbpedia.org/resource/PowerVR"
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/termékKód","S5L8955X"
"http://hu.dbpedia.org/resource/Apple_A6X","http://hu.dbpedia.org/property/upright",1
"http://hu.dbpedia.org/resource/Apple_A6X","http://dbpedia.org/ontology/abstract","Az Apple A6X egy 32 bites egylapkás rendszer (SoC) amelyet az Apple tervezett, és a negyedik generációs iPad bemutatásával együtt jelentetett meg 2012. október 23-án. Ez az Apple A6 nagy teljesítményű változata. Az Apple azt állítja, hogy az A6X CPU teljesítménye kétszerese, grafikai teljesítménye pedig maximum kétszerese elődjének, az Apple A5X-nek."
"http://hu.dbpedia.org/resource/Apple_A6X","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apple_A6X?oldid=21513929&ns=0"
"http://hu.dbpedia.org/resource/Apple_A6X","http://dbpedia.org/ontology/wikiPageLength",4923
"http://hu.dbpedia.org/resource/Apple_A6X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apple_A6X"
"http://hu.dbpedia.org/resource/Apple_A7","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Apple_A6X"
"http://hu.wikipedia.org/wiki/Apple_A6X","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apple_A6X"
